195.133.80.0/24,PL,PL-14,Warsaw,00-071
,,,,
194.87.42.0/24,PL,PL-14,Warsaw,00-071
,,,,
194.87.36.0/24,FR,FR-IDF,Paris,75001
,,,,
62.76.226.0/24,FR,FR-IDF,Paris,75001
,,,,
194.87.165.0/24,FR,FR-IDF,Paris,75001
,,,,
194.87.166.0/24,FR,FR-IDF,Paris,75001
,,,,
194.87.3.0/24,FR,FR-IDF,Paris,75001
,,,,
195.58.56.0/24,FI,FI-18,Helsinki,790
,,,,
195.58.59.0/24,FI,FI-18,Helsinki,790
,,,,
195.58.62.0/24,FI,FI-18,Helsinki,790
,,,,
194.87.34.0/24,FI,FI-18,Helsinki,790
,,,,
194.87.116.0/24,FI,FI-18,Helsinki,790
,,,,
194.87.117.0/24,GR,GR-I,Athens,11473
,,,,
194.87.118.0/24,GR,GR-I,Athens,11473
,,,,
194.87.119.0/24,GR,GR-I,Athens,11473
,,,,
194.87.230.0/24,GR,GR-I,Athens,11473
,,,,
193.124.8.0/24,GR,GR-I,Athens,11473
,,,,
212.192.10.0/24,EE,EE-37,Tallin,10132
,,,,
193.124.3.0/24,EE,EE-37,Tallin,10132
,,,,
195.58.55.0/24,EE,EE-37,Tallin,10132
,,,,
193.124.91.0/24,EE,EE-37,Tallin,10132
,,,,
194.58.60.0/24,EE,EE-37,Tallin,10132
,,,,
193.124.6.0/24,EE,EE-37,Tallin,10132
,,,,
62.76.235.0/24,EE,EE-37,Tallin,10132
,,,,
194.135.23.0/24,EE,EE-37,Tallin,10132
,,,,
62.76.231.0/24,EE,EE-37,Tallin,10132
,,,,
195.133.12.0/24,EE,EE-37,Tallin,10132
,,,,
194.87.16.0/24,EE,EE-37,Tallin,10132
,,,,
194.58.67.0/24,EE,EE-37,Tallin,10132
,,,,
194.87.7.0/24,EE,EE-37,Tallin,10132
,,,,
212.192.0.0/24,EE,EE-37,Tallin,10132
,,,,
212.193.15.0/24,EE,EE-37,Tallin,10132
,,,,
194.87.182.0/24,MD,MD-CU,Chisinau,2023
,,,,
194.87.160.0/24,MD,MD-CU,Chisinau,2023
,,,,
194.87.163.0/24,MD,MD-CU,Chisinau,2023
,,,,
194.87.6.0/24,MD,MD-CU,Chisinau,2023
,,,,
194.87.180.0/24,MD,MD-CU,Chisinau,2023
,,,,
194.87.181.0/24,BE,BE-BRU,Brussels,1200
,,,,
194.87.63.0/24,BE,BE-BRU,Brussels,1200
,,,,
212.193.10.0/24,BE,BE-BRU,Brussels,1200
,,,,
194.87.120.0/24,BE,BE-BRU,Brussels,1200
,,,,
194.87.121.0/24,ES,ES-MD,Madrid,28037
,,,,
212.192.210.0/24,ES,ES-MD,Madrid,28037
,,,,
212.192.211.0/24,ES,ES-MD,Madrid,28037
,,,,
212.192.30.0/24,ES,ES-MD,Madrid,28037
,,,,
212.192.7.0/24,ES,ES-MD,Madrid,28037
,,,,
194.87.176.0/24,ES,ES-MD,Madrid,28037
,,,,
194.87.177.0/24,CZ,CZ-10,Prague,10100
,,,,
